"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74789296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330267
"http://webisa.webdatacommons.org/prov/74789296","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/74789296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74789296","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150936"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346266651"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355280"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845226"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592815"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457317"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443078106"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866087"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130270518"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339667909"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317674793"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168855957"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64001659"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428240465"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221950656"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234499888"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172762"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162856844"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74789296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
