"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3004851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555431
"http://webisa.webdatacommons.org/prov/3004851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3004851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3004851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45102451"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337843803"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223148"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822907"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3004851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
