"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396364974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251141
"http://webisa.webdatacommons.org/prov/396364974","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/396364974","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396364974","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109443240"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306272"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172909756"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272737593"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260087721"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447173558"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648542"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226088493"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213545958"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214895008"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376104005"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248745"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193698208"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382128660"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146097874"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211653747"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831773"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3839224"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135846825"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109083910"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323167358"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371534900"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396364974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
