"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444616273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393311
"http://webisa.webdatacommons.org/prov/444616273","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/444616273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444616273","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336484632"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43139003"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217460328"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508232"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393588140"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157588647"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31791685"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362996244"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292554195"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402294922"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916470"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134393796"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175750470"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190697205"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156061650"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168761"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946243"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268085291"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29989112"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45894634"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203980381"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421553181"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180828044"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270660368"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295421722"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554322"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757292"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330915027"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842328"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859852"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72260756"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241832657"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388783282"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83778395"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270477224"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17693568"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96979448"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094249"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435583994"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965605"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634538"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413563069"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735477"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444616273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
