"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6795424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106653
"http://webisa.webdatacommons.org/prov/6795424","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6795424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6795424","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057007"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439232753"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318846057"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199441972"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416519230"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80631732"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187587219"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378222578"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6795424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
