"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279663977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772
"http://webisa.webdatacommons.org/prov/279663977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279663977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279663977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536759"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399369095"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241324"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259832286"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126277090"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279663977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
