"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117239226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210168
"http://webisa.webdatacommons.org/prov/117239226","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117239226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117239226","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423958502"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252209889"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61208250"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276434"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237536003"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362408"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358298516"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61998600"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22934979"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117239226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
