"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287739488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147029
"http://webisa.webdatacommons.org/prov/287739488","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287739488","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/287739488","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346105"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18996621"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320014926"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281274854"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128872485"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11528156"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005599"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249152310"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91769399"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80500179"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287680887"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8532833"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123113163"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287739488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
