"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451810863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211884
"http://webisa.webdatacommons.org/prov/451810863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451810863","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451810863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162550"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471716"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36009505"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851271"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340368343"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124424330"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278781"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451810863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
