"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295272178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236852
"http://webisa.webdatacommons.org/prov/295272178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295272178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295272178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253930387"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69282385"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987450"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284621039"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295272178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
