"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81939837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244412
"http://webisa.webdatacommons.org/prov/81939837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81939837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81939837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23537449"
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23662585"
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388712833"
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81939837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
