"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467182266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101956
"http://webisa.webdatacommons.org/prov/467182266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467182266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467182266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951256"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319138540"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66165807"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223814571"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467182266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
