"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160390604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178416
"http://webisa.webdatacommons.org/prov/160390604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160390604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160390604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146156170"
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4762617"
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4742041"
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160390604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
