"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169957406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512519
"http://webisa.webdatacommons.org/prov/169957406","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/169957406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169957406","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362485941"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560680"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442493114"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322289046"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311993719"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62463658"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427397"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9624344"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424362182"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330617345"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2426690"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959512"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413607215"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256619525"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819944"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218517709"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447576939"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119508748"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285431332"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129373991"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482683"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305590253"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169881158"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47332695"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104294754"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187062353"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169957406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
