"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182912662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602037
"http://webisa.webdatacommons.org/prov/182912662","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/182912662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182912662","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306218703"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445291"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418754"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678203"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412538488"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714957"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703563"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138457506"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255444059"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430546136"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259001"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304881"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290681118"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290553981"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577496"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341640856"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430341822"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975290"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430225588"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182912662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
