"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34233945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201597
"http://webisa.webdatacommons.org/prov/34233945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34233945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34233945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931901"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11832981"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124102484"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52057922"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34233945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
