"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114019112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814412
"http://webisa.webdatacommons.org/prov/114019112","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114019112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114019112","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367802146"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204085103"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267562705"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222038640"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80433712"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477630"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75866879"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658929"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75872717"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114019112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
