"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130507610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224995
"http://webisa.webdatacommons.org/prov/130507610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130507610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130507610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347603185"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113068703"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406888994"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378558056"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130507610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
