"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491141138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495651
"http://webisa.webdatacommons.org/prov/491141138","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/491141138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491141138","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428716"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333782930"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316921903"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270161566"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421856780"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367141"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218827"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143222443"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415136818"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161073338"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219679622"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817218"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244635156"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14759622"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29308050"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118470884"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131809185"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358286856"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209304"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422616"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337881598"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4063235"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168110101"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215744175"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445234912"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108153169"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174523"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365089017"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97262139"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702459"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266166"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209949101"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145429415"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069117"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438696299"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279856228"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198934582"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491141138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
