"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174929469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611966
"http://webisa.webdatacommons.org/prov/174929469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174929469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174929469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67784034"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034695"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271429473"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145790517"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421766990"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86527854"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174929469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
