"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483867348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195885
"http://webisa.webdatacommons.org/prov/483867348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483867348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483867348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541045"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127038224"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257487"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135069463"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483867348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
