"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413091252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115108
"http://webisa.webdatacommons.org/prov/413091252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413091252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413091252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123672882"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217982556"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158381830"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413091252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
