"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104640998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419187
"http://webisa.webdatacommons.org/prov/104640998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104640998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104640998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95643478"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335315806"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198541458"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8386047"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18434488"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317993644"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104640998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
