"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168642143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226528
"http://webisa.webdatacommons.org/prov/168642143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168642143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168642143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383913936"
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364511043"
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427472729"
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168642143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
