"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202312128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096372
"http://webisa.webdatacommons.org/prov/202312128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202312128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202312128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110258358"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322896121"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325887962"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/202312128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
