"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88559380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246886
"http://webisa.webdatacommons.org/prov/88559380","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/88559380","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/88559380","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131058993"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430566165"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435133"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270306876"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304617551"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301563661"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111646783"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122124846"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279439655"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92755062"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106448800"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471047"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312144497"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36746767"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234503805"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343929350"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436652023"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362571880"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47113208"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261379972"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24668828"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264437675"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336407535"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703733"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453255094"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093035"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348517710"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220418812"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350957520"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131597"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89437396"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949317"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89858915"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136636863"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124902313"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181802393"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202715115"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61118386"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420384094"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124875277"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88559380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
