"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314865882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725775
"http://webisa.webdatacommons.org/prov/314865882","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314865882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314865882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361964"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98563370"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98568114"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322639439"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147848196"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388340"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185405851"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314865882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
