"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5386461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187551
"http://webisa.webdatacommons.org/prov/5386461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5386461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5386461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986375"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117187416"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230564"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157161634"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5386461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
