"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245891687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182508
"http://webisa.webdatacommons.org/prov/245891687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245891687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245891687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218064464"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348000485"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208468327"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245891687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
