"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341072165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401654
"http://webisa.webdatacommons.org/prov/341072165","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341072165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341072165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194480522"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152845650"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93945454"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207143909"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449939"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341072165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
