"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408648623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145272
"http://webisa.webdatacommons.org/prov/408648623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408648623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408648623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28960972"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162517101"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28877354"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157341742"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127892603"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410070794"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32611966"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408648623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
