"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206876917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5482
"http://webisa.webdatacommons.org/prov/206876917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206876917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206876917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129185"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275985973"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735562"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142219855"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423787920"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882270"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206876917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
