"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470340303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390765
"http://webisa.webdatacommons.org/prov/470340303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470340303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470340303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29779947"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345366428"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724478"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1043298"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470340303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
