"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38194189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229042
"http://webisa.webdatacommons.org/prov/38194189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38194189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38194189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439087854"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439092270"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184707056"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730366"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730918"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192866908"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439212878"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439097612"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219864"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439113395"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117193"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38194189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
