"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469029172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267886
"http://webisa.webdatacommons.org/prov/469029172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469029172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469029172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149951197"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72993789"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173665269"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12240788"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469029172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
