"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376348374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174018
"http://webisa.webdatacommons.org/prov/376348374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376348374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376348374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178988196"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240413"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350337635"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178122725"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376348374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
