"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102627593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764177
"http://webisa.webdatacommons.org/prov/102627593","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/102627593","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/102627593","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57141893"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41311250"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4937408"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240228"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369022829"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804668"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177466178"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200938772"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445193666"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117448375"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195447"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847246"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258836566"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198946128"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79372400"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464950"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68867271"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176131142"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447480532"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224916053"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100648753"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238525"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291578077"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2144591"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76274071"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310163058"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289225241"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346869526"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33941049"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215888743"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878897"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444958097"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579737"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89704769"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762967"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93575273"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444818659"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5162946"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530219"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70915843"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316414284"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252618819"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154805360"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404423572"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342599171"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224659030"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102627593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
