"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210487903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295859
"http://webisa.webdatacommons.org/prov/210487903","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/210487903","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/210487903","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311257202"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405966477"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408060"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147234359"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195908"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713424"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300019067"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251882398"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109130902"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745904"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408304763"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81746379"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332201685"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96557877"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419395333"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39057957"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52051037"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332252408"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96625131"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62937962"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170229439"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2984362"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310911119"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310925385"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897250"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97356538"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260783437"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316329240"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336791292"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593618"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106805764"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147904386"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305386147"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239285420"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280624151"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109974923"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114310627"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272919146"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283056667"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283109401"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203172447"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398165007"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227513936"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94251800"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385782"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344841882"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34607262"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59413744"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442708"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173978703"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447828247"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280932002"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561148"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420729166"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287559256"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374706006"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436955432"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730526"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623163"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542350"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103516498"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178236"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212397728"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345263"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170967462"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247401576"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439991270"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381086450"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406253218"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54636261"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432804449"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440066984"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186213537"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428541758"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355236902"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215499743"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203870300"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159053719"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185203799"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337761446"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313519776"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142221473"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56136079"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131371151"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274815"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378451966"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098396"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37097896"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450584681"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118048502"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316956881"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164536098"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302439458"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142380067"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123415118"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326140"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225384494"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429574845"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149628"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280971441"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118216913"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150999604"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385102567"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281029613"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310641974"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150591123"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224800164"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134773928"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281151214"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341790"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426355583"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800115"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429844645"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661437"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204012243"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337868802"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877935"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334963191"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137443"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131918362"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297906"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52463787"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531632"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110502642"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539193"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421827"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490885"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110897392"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444341508"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100545093"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150314395"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131555193"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166363296"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246593745"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210487903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
