"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155200724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113962
"http://webisa.webdatacommons.org/prov/155200724","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/155200724","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/155200724","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339506328"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169491762"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109376451"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843571"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872789"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172759924"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913617"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42096177"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59729691"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323977"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931530"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143612802"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317684795"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579531"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333272894"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729483"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842886"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60580009"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54825305"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155200724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
