"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99509945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460859
"http://webisa.webdatacommons.org/prov/99509945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99509945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99509945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201629814"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68976636"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351509084"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99509945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
