"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294481591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266277
"http://webisa.webdatacommons.org/prov/294481591","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294481591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294481591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185348680"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223140"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995609"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291144892"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291250384"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790499"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294481591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
