"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340693693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119484
"http://webisa.webdatacommons.org/prov/340693693","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340693693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340693693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6690656"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81646970"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455666451"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420834557"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688050"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179148763"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837956"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19675884"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419432178"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340693693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
