"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209213
"http://webisa.webdatacommons.org/prov/214779832","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214779832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214779832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105575552"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100271153"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163237326"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351538706"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275893082"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431215967"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309380842"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368682148"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214779832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
