"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467709100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192546
"http://webisa.webdatacommons.org/prov/467709100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467709100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467709100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126459"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374726874"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871994"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277830184"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932077"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364599257"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
