"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129265545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109681
"http://webisa.webdatacommons.org/prov/129265545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129265545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129265545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246919101"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789674"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982099"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115259680"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359949943"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129265545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
