"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359650316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288626
"http://webisa.webdatacommons.org/prov/359650316","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/359650316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359650316","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198646027"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386588211"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59698203"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236714021"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90846697"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238117411"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225333"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406849555"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684829"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387623281"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335029701"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643983"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857782"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359650316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
