"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412644578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272714
"http://webisa.webdatacommons.org/prov/412644578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412644578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412644578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418322237"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422201518"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358975"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258753906"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412644578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
