"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499679812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210925
"http://webisa.webdatacommons.org/prov/499679812","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/499679812","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/499679812","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242360577"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608671"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290059323"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10253588"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317788401"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37699415"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809532"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5467455"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140137299"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298762"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133381660"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839256"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812277"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590924"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155887799"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396850945"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360674439"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241692452"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295693816"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320700833"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407254301"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500512"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10663233"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235789962"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209772554"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439868264"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89368197"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109688696"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353384232"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108127724"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66266098"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061727"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182572363"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317655342"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414305857"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272247526"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/499679812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
