"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122561023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308629
"http://webisa.webdatacommons.org/prov/122561023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122561023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122561023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377470451"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247702802"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291548"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122561023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
