"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389456613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264163
"http://webisa.webdatacommons.org/prov/389456613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389456613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389456613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433754"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447964277"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398005364"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310470"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63857678"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451838112"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389456613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
