"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159992404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647019
"http://webisa.webdatacommons.org/prov/159992404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159992404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159992404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457860"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405046757"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36771572"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267728883"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012787"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33409023"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159992404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
