"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39643647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450961
"http://webisa.webdatacommons.org/prov/39643647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39643647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39643647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271144882"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22513472"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391472031"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409638953"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39643647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
