"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93450796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081946
"http://webisa.webdatacommons.org/prov/93450796","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93450796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93450796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147831645"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65471953"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285937118"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803269"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193516506"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155072962"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77584776"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93450796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
