"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255764227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849703
"http://webisa.webdatacommons.org/prov/255764227","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/255764227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255764227","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72466014"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72316597"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93014934"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957639"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304366750"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73010346"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051912"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72070807"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72621295"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72037463"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960178"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72535056"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71990551"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366088197"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71992468"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406447"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255764227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
