"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75130610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464655
"http://webisa.webdatacommons.org/prov/75130610","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/75130610","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/75130610","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549180"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191392975"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378091779"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430370160"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344329764"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424396809"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076686"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452399588"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082929"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252469121"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24777146"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303956"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342353671"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345337535"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19876718"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121260212"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138038205"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157935483"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45665614"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198732337"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453964125"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156415526"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261630479"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895500"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181069059"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261613652"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60901143"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320982"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156373310"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62232653"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19992260"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238764"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416498011"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075716"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55828496"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19854136"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261591877"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62164794"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248423192"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122277588"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261591782"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87621650"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193219324"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101189922"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96282552"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178246725"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562737"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75130610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
