"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228134363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180714
"http://webisa.webdatacommons.org/prov/228134363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228134363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228134363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224021622"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452323204"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22342887"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23408046"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115566"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380022331"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228134363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
