"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176738895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397669
"http://webisa.webdatacommons.org/prov/176738895","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/176738895","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/176738895","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396464486"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271598"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188080076"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62589562"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322795368"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55874708"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75282563"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249602829"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38318428"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259827185"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377096117"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165217188"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104206994"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210842782"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155156307"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25217406"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141129322"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399860620"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806889"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405243418"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132268263"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132358622"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602708"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154108222"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540845"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887285"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151180824"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53345071"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171098501"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364553750"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139977"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316670306"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55171704"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316683106"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687718"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316698203"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110647664"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395653696"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297217996"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21261062"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734778"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176612987"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296613994"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228669248"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273585311"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110366285"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311681167"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401511346"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108072620"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395200995"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23400877"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106603965"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377438"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153065523"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412746661"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370770862"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262676209"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338010020"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54943381"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61375222"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17202699"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155639342"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253750393"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414719397"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569856"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688590"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276289150"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254019448"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417838901"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194610163"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387340852"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659797"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565482"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322714526"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272303452"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176738895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
