"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312717554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345263
"http://webisa.webdatacommons.org/prov/312717554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312717554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312717554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284445482"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868943"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3177259"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148120935"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312717554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
