"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107517274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313877
"http://webisa.webdatacommons.org/prov/107517274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107517274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107517274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159964869"
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362973064"
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163992299"
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107517274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
