"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279444277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188095
"http://webisa.webdatacommons.org/prov/279444277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279444277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279444277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27240153"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943708"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170052"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279444277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
