"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412615784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202722
"http://webisa.webdatacommons.org/prov/412615784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412615784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412615784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133129896"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334961443"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132760575"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260512011"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412615784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
