"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127901360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249992
"http://webisa.webdatacommons.org/prov/127901360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127901360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127901360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314174978"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047193"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341492536"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125298324"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362244567"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127901360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
