"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71089257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126842
"http://webisa.webdatacommons.org/prov/71089257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71089257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71089257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380220032"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141120192"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58729620"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58908623"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71089257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
