"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153606326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276544
"http://webisa.webdatacommons.org/prov/153606326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153606326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153606326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62747358"
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492955"
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379319456"
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153606326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
